﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
356,https://donesmusiques.net/items/show/356,"Café de Novedades",,,,,,1900-1910,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt enlairat de la plaça Marquès de Camps i l'encreuament de la Gran Via de Jaume I amb el carrer Nou. Ocupen el carrer un grup de militars que enfilen cap el carrer Nou. A la dreta, el cafè Novedades.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg. 343091",,,,,,,,,,,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col·lecció l'Abans de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_Abans/343091.jpg.info,,,,,,1900-1904_343091_novedades.jpg,,"1900-1910,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/8d5fdd2b2913f4c736830e87e522a431.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
355,https://donesmusiques.net/items/show/355,"Concert de guitarra al cafè",,,,,,1905-1910,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0).Ajuntament de Girona. CRDI (Lleó Audouard Deglaire)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Homes en audiència a un guitarrista a l'interior d'un cafè.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 092429",,,,,,,,,,,1905-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Família Audouard",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0).Ajuntament de Girona. CRDI (Lleó Audouard Deglaire)",,,,,,,,,,,,,,"Concert de guitarra al cafè",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_FamiliaAudouard/Negatius/092429.jpg.info,,,,,,1905_1910_092429.jpg,,"1905-1911,Espai. Cafè,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/a9bc2bbd7cfd515b8628535d51185efe.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
354,https://donesmusiques.net/items/show/354,"Café de Novedades",,,,,,1905-1911,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt elevat de la carretera de Santa Eugènia i de la plaça Marquès de Camps. En primer terme a l'esquerra, el desaparegut Café de Novedades.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg. 064796",,,,,,,,,,,1905-1911,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Bronsoms Nadal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_BronsomsJosep/064796.jpg.info,,,,,,1910_novetats_064796.jpg,,"1905-1911,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/1d22bbc896b7ac6c48c7c586151f911a.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
353,https://donesmusiques.net/items/show/353,"Café de Novedades",,,,,,1905-1911,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt enlairat de la cantonada entre la Gran Via de Jaume I i la plaça Marqués de Camps. A la dreta, el Cafè de Novedades convertit en Teatro de Novedades el 1902 i destruït per un incendi el 1904. Al fons, restes del baluard de Santa Clara.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg.  064727",,,,,,,,,,,1905-1911,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Bronsoms Nadal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_BronsomsJosep/064727.jpg.info,,,,,,1911_cafe_novedades_064727.jpg,,"1905-1911,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/fa51571d6bdccc4d3d9b75fc76e03656.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
352,https://donesmusiques.net/items/show/352,"Cafè Industrial",,,,,,1910,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista de la façana de l'Hotel Peninsular de Girona i el rètol del cafè Industrial, al carrer Nou.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 352802",,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Jaume Curbet Boj",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,,,,,,,,,,,"Cafè Industrial",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_CurbetJaume/BN/352802.jpg.info,,,,,,1910_cefe_industrial_352802.jpg,,"1928,Espai. Cafè industrial,Girona,Imatge de l'espai",https://donesmusiques.net/files/original/79c1918346a6ba5980657d4ca17a0acd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
351,https://donesmusiques.net/items/show/351,"Coliseo Imperial",,,,,,1912,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Façana del Cinema Coliseu Imperial, a la plaça de la Independència.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 354126",,,,,,,,,,,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Ajuntament de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_AJGI/354126.jpg.info,,,,,,1912_coliseo_imperial354126.jpg,,"1912,Espai. Coliseo Imperial,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/69ef77e70ce02fdc1cada0f48b761d77.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
350,https://donesmusiques.net/items/show/350,"Teatre Albéniz",,,,,,1928,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"El teatre Albéniz i el cinema Coliseo Imperial, a la plaça de la Independència.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 0352341",,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Ajuntament de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_AJGI/8001-9000/352341.jpg.info,,,,,,1928_coliseo_albeniz_352341.jpg,,"1928,Espai. Coliseo Imperial,Espai. Teatre Albéniz,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/83853dca10ac9f08c66f6ec6ed91b125.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
349,https://donesmusiques.net/items/show/349,"Teatre Albéniz",,,,,,1928,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0). Ajuntament de Girona. CRDI (Foto Lux)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Entrada del teatre Albéniz, a la plaça Sant Agustí. En els cartells de l'exterior s'anuncia la pel·lícula ""Ríe, payaso, ríe"" (Laugh, clown, laugh), en què sortia l'actor Lon Chaney.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 085014",,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Foto Lux",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0). Ajuntament de Girona. CRDI (Foto Lux)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_FotoLux/Negatius/085014.jpg.info,,,,,,1926_albeniz_085014.jpg,,"1928,Espai. Teatre Albéniz,Girona,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/c938f7f35237910e57f474eabf51429e.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
348,https://donesmusiques.net/items/show/348,"[Teatre Municipal]",,,,,,1929,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<p>Ambient al Teatre Municipal durant la representació d'una sarsuela.</p>",,,,,,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg.  085935",,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Ajuntament de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,,,,,,,,,,,"[Teatre Municipal]",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_AJGI/085935.jpg.info#c=%2Ffotoweb%2Farchives%2F5002-Fotografia%2F%3Fq%3Dsarsuela,,,,,,1919_sarsuela_085935.jpg,,"1929,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'espai,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/7882314e1a09b4769261f7b8be564903.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
346,https://donesmusiques.net/items/show/346,"Coliseo Imperial",,,,,,1931,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Coliseu Imperial els dies 13 i 14 de juny de l'any 1931.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg. 009429",,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,1931_pepita_iris_009429.jpg,,"1931,Cuplet,Esdeveniment. Actuació,Espai. Coliseo Imperial,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0cb19093cb16a9e4b3c4f049dc4e4ebd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
