﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
861,https://donesmusiques.net/items/show/861,"Programa del Concert de Wanda Landowska",,,,,,18/11/1925,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Programa del Concert de Wanda Landowska",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063594&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1925_wanda.jpg,,"1925,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Prog. Bourrée. Teleman,Prog. Callino Basturame. Byrd,Prog. Concerto. Vivaldi,Prog. La caza. Scarlatti,Prog. La Pantoufle. Clementi,Prog. Laendler i Valses. Mozart,Prog. Magnificat Secundi e sexti toni. Pachelbel,Prog. Partita en do menor. Bach,Prog. Sonata en la major. Mozart,Programa,Teatre,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",https://donesmusiques.net/files/original/7ffb76c92cc1a564718c4fdaef32b71c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
858,https://donesmusiques.net/items/show/858,"Orquidea. Partitura Carme Karr",,,,,,01/04/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Publicació de la partitura de Carme Karr Orquidea a la revista Scherzando, núm. 10",,,"Biblioteca Virtual de Prensa Histórica",Digital,Partitura,,,,,,,,,,,,,,,,,,,01/04/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Orquidea. Partitura Carme Karr",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059521&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1907_Carme_carr_Orquidea_Scherzando_10.jpg,,"1907,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Orquídia. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/b7a0aa701745dbc24c3ce7e896feeb76.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
857,https://donesmusiques.net/items/show/857,"Programa del Concert de Margarida Caballé i Joaquima Sánchez",,,,,,05/12/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>Concert de Margarida Caballé com a Violinista i Joaquima Sànchez com a pianista, al Teatre principal de Girona.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/12/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Programa del Concert de Margarida Caballé i Joaquima Sánchez",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063610&posicion=1&presentacion=pagina,,,,,,1927_Margarida_caballe.jpg,,"1927,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Imatge del document,Interpretació,Interpretación,Joaquima Sánchez. Pianista,Margarida Caballé. Violinista,Música instrumental,Organitza. Associació de Música de Girona,Prog. En barca. Debussy,Prog. Follia. Corelli,Prog. Mazurka. Wieniawsky,Prog. Melodia. Gluck,Prog. Oriental. Cesar Cui,Prog. Playera. Sarasate,Prog. Sonata en fa. Grieg,Prog. Valtz. Brahms,Prog. Zapateado. Sarasate,Programa,Teatre",https://donesmusiques.net/files/original/76815dc25aaf98dc78700924c499d444.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
856,https://donesmusiques.net/items/show/856,"Concert Rosa Garcia Faria",,,,,,19/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Programa del concert organitzat per l'Assoaciació de Música de Girona amb Lluís Molins",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,19/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Concert Rosa Garcia Faria",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063783&posicion=1&presentacion=pagina,,,,,,1933_rosa_garcia.jpg,,"1933,Carme Bracons,Carme Bracons. Pianista,Espai. Teatre Municipal de Girona,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Prog. Ària de la Suite ""Escenes de la llar"". A. Grau,Prog. Berceuse. Albéniz,Prog. Chacoma. Vitali,Prog. Dansa de ""La vida breve"". Falla,Prog. Polonesa. Wieniawsky,Prog. Preludi de la partita. Bach,Prog. Rondó. Mozart-Kreisler,Prog. Simfonia Espanyola. Lalo,Programa,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/357ef110a021889f6a5eee9c088d3820.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
818,https://donesmusiques.net/items/show/818,"Mis polichinelas. Creación de Pepita Iris",,,,,,26/04/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,26/04/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Unión ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Mis polichinelas. Creación de Pepita Iris",,http://hemerotecadigital.bne.es/issue.vm?id=0005473529&page=11,,,,,,1922_mis_polichinelas.jpg,,"1922,Cuplet,Imatge de l'artista,Imatge del document,Lletra,Partitura,Pepeta Iris. Cantant",https://donesmusiques.net/files/original/f020fbd693af572202fd1e03e47ebe0f.jpg,,"Hemeroteca digital de la BNE",1,0
699,https://donesmusiques.net/items/show/699,"Himne de les bodes de plata",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Azopardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Himne de les bodes de plata publicada a Feminal, núm. 32. Música de Pilar Azopardo",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Himne de les bodes de plata",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1909_partitura_feminal_32_1909_himne_bodes_plata.jpg^^1909_partitura_feminal_32_1909_himne_bodes_plata_2.jpg,,"1909,Cm. Himme de les bodes de plata. Pilar Azopardo,Composició,Composición,Imatge del document,Partitura,Pilar Azopardo,Pilar Azopardo. Composició","https://donesmusiques.net/files/original/8ab6f4ca288dc74940e3858bef69e534.jpg,https://donesmusiques.net/files/original/04836c62c7c8e77c903066ec2779f0cc.jpg",,Feminal,1,0
698,https://donesmusiques.net/items/show/698,"Fulla d'album",,,,,,31/01/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glòria Bulbena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Fulla d'album publicada a Feminal, núm. 22. Original de Gloria Bulbena",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/01/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Fulla d'album",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066638&presentacion=pagina&posicion=12&registrardownload=0,,,,,,1909_partitura_feminal_22_1909_fulla_dalbum.jpg^^1909_partitura_feminal_22_1909_fulla_dalbum_2.jpg,,"1909,Cm. Fulla d'àlbum. Glòria Bulbena,Composició,Composición,Glòria Bulbena. Composició,Imatge de l'artista,Imatge del document,Partitura","https://donesmusiques.net/files/original/67229c82093e99307f2e242b8c3db1f5.jpg,https://donesmusiques.net/files/original/11042d019d98450ed03910b665147e59.jpg",,Feminal,1,0
696,https://donesmusiques.net/items/show/696,Compassió,,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Compassió publicada a Feminal, núm10. Música de Lluïsa Casagemas de Sorarrain",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Compassió,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_10_1908_compassio.jpg,,"1908,Cm. Compassió. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/a208deb8699be02148f5e1a31ba7a7bf.jpg,,Feminal,1,0
695,https://donesmusiques.net/items/show/695,"Cansó de mar",,,,,,28/02/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Cansó de mar publicada a Feminal, núm. 23. Música de Lluïsa Casagemas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/02/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cansó de mar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066640&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_23_1909_canso_de_mar_2.jpg^^1909_partitura_feminal_23_1909_canso_de_mar.jpg,,"1909,Cm. Cançó de mar. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/4cb623b41fb094fe8f5d5949b1d6f73c.jpg,https://donesmusiques.net/files/original/766e339aba58011d2f580a717eb92eff.jpg",,Feminal,1,0
694,https://donesmusiques.net/items/show/694,Missatge,,,,,,31/07/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Missatge publicada a Feminal, núm. 40. Música de Lluïsa Casagemas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/07/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Missatge,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066674&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1910_partitura_feminal_40_1910_missatge_2.jpg^^1910_partitura_feminal_40_1910_missatge.jpg,,"1910,Cm. Missatge. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/530f502fb4d97e1e4827d494b0ea8930.jpg,https://donesmusiques.net/files/original/1a6616e726308de3ef965f1a46538179.jpg",,Feminal,1,0
693,https://donesmusiques.net/items/show/693,Jardinereta,,,,,,24/09/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Jardinereta publicada a Feminal, núm. 54. Música de Lluïsa Casagemas, lletra de Joan Cendra Muntadas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,24/09/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Jardinereta,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066702&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1911_partitura_feminal_54_1911_jardinereta_2.jpg^^1911_partiturafeminal_54_1911_jardinereta.jpg,,"1911,Cm. Jardinereta. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/b0dd569456bcb23b38c5897d057ed38b.jpg,https://donesmusiques.net/files/original/6904fbb7e3f14d55fb89ccee36cccb3b.jpg",,Feminal,1,0
692,https://donesmusiques.net/items/show/692,Maternal,,,,,,25/09/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concepció Compte i Jordi^^Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Maternal publicada a Feminal, núm. 42. Música de Concepció Compte i Jordi. Poesia de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,25/09/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Maternal,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066678&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1910_partitura_feminal_42_1910_maternal.jpg,,"1910,Carme Karr i Alfonsetti,Carme Karr. Lletrista,Cm. Maternal. Concepció Compte i Carme Karr,Composició,Composición,Concepció Compte i Jordi,Concepció Compte. Composició,Imatge de l'artista,Imatge del document,Lletra,Partitura",https://donesmusiques.net/files/original/f6f6a3b277d0b9d266e108946d2f2b65.jpg,,Feminal,1,0
691,https://donesmusiques.net/items/show/691,Crepuscular,,,,,,23/02/1908,,"Domini públic. Biblioteca de Catalunya",,,ca,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria del Pilar Contreras de Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Crepuscular publicada a Feminal, número 11. Lletra i música de Mª del Pilar Contreras de Rodriguez",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,23/02/1908,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Crepuscular,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066616&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1908_partitura_feminal_11_1908_crepuscular.jpg,,"1908,Cm. Crepuscular. Pilar Contreras,Composició,Composición,Imatge del document,Lletra,María del Pilar Contreras,María del Pilar Contreras. Composició,María del Pilar Contreras. Lletrista,Partitura",https://donesmusiques.net/files/original/e0b6e1abbc2f5598cfe76b84256f6f5f.jpg,,Feminal,1,0
690,https://donesmusiques.net/items/show/690,Melodia,,,,,,29/10/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Davalillo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Melodia publicada a Feminal núm. 55. Música de Maria Davalillo, poesia de Don Joseph M. Garganta",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/10/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Melodia,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066704&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1911_partitura_feminal_55_1911_professora_melodia_2.jpg^^1911_partitura_feminal_55_1911_professora_melodia.jpg,,"1911,Cm. Melodia. Maria Davalillo,Composició,Composición,Imatge del document,Maria Davalillo,Maria Davalillo. Composició,Partitura","https://donesmusiques.net/files/original/719594e2cfa2cd4edfe3137608228f24.jpg,https://donesmusiques.net/files/original/1b1f7bf29432c2589976668cff36a7a1.jpg",,Feminal,1,0
688,https://donesmusiques.net/items/show/688,L'orfanet,,,,,,29/09/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmina Duran i Badia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de l'orfanet a Feminal, núm. 6. Música de Carmina Duran i Badia",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/09/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,L'orfanet,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066606&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_partitura_feminal_6_1907_lorfanet.jpg,,"1907,Carmina Duran i Badia. Composició,Cm. L'orfanet. Carmina Duran,Composició,Composición,Imatge de l'artista,Imatge del document,Partitura",https://donesmusiques.net/files/original/4ada8d77a051842b089e7f9f6e200df7.jpg,,Feminal,1,0
687,https://donesmusiques.net/items/show/687,"El plor dels degotalls",,,,,,31/05/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmina Duran i Badia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura publicada a Feminal, núm. 14.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/05/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El plor dels degotalls",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066622&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1908_partitura_feminal_14_1908_el_plor_dels_degotalls.jpg^^1908_partitura_feminal_14_1908_el_plor_dels_degotalls_2.jpg,,"1908,Carmina Duran i Badia. Composició,Cm. El plor dels degotalls. Carmina Duran,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/af2e4b5c05dedf65f21bcca03e52083a.jpg,https://donesmusiques.net/files/original/71df41037cb983a1c3f90cb8b4282454.jpg",,Feminal,1,0
686,https://donesmusiques.net/items/show/686,Amoreta,,,,,,29/08/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ònia Farga",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Amoreta per Ònia Farga publicada a Feminal núm. 29.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/08/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Amoreta,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066652&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1909_partitura_feminal_28_1909_amoreta.jpg,,"1909,Cm. Amoreta. Ònia Farga,Composició,Composición,Imatge del document,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",https://donesmusiques.net/files/original/5bbfb3b175c25b59bfe6fe372d301d17.jpg,,Feminal,1,0