﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
396,https://donesmusiques.net/items/show/396,"El Cuplet catalá / pròleg de Rossend Llurba",,,,,"Impr. Ràfols",1919,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,Barcelona,,,,,,,,,"Impr. Ràfols",,,,,,Desconeguts,,,,"La Novel·la teatral catalana",21,,,,,,,,,"El Cuplet catalá / pròleg de Rossend Llurba",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991042654489706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
402,https://donesmusiques.net/items/show/402,"Per Catalunya: col·lecció de postals catalanes",,,,,,1921,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joaquim Montero^^Càndida Pérez i Martínez^^Aureli Campmany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"amb anécdotes intercalades, Per Catalunya: col·lecció de postals catalanes dividides en tres quaderns i lligats amb el fil d'un argument arbitrari / per Joaquim Montero ; cuplets i il·lustracions musicals de na Cándida Pérez Martínez ; rapsodia de ballets populars catalans composta per en Aureli Capmany",,,"Biblioteca de Catalunya",Barcelona,Postals,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,"Per Catalunya",,,,,"Per Catalunya: col·lecció de postals catalanes",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991042837589706706,,,,,,,,"1921,Càndida Pérez Martínez. Composició,Composició,Composición,Cuplet",,,"Biblioteques-Fonts època",1,0
404,https://donesmusiques.net/items/show/404,"El Cuplet català: tercera serie",,,,,Ràfols,1920,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Centre de Lectura de Reus",Reus,,,,,,,,,,,,,,,,,,,,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,Barcelona,,,,,,,,,Ràfols,,,,,,Desconeguts,,,,"Novel·la teatral catalana",41,,,,"El Cuplet català",,,,,"El Cuplet català: tercera serie",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991000424879706706,,,,,,,,"1920,Cuplet,Interpretació,Interpretación",,,"Biblioteques-Fonts època",1,0
407,https://donesmusiques.net/items/show/407,"Estudianta a Suïssa",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 61",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Estudianta a Suïssa",,http://hdl.handle.net/10256.2/8169,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia,Mürren",,,"Biblioteques-Fonts època",1,0
408,https://donesmusiques.net/items/show/408,"[Esdevinc violoncel·lista]",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_16",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"[Esdevinc violoncel·lista]",,http://hdl.handle.net/10256.2/8311,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
410,https://donesmusiques.net/items/show/410,"Suite de quatre quadrets: per a violí i piano",,,,,"A. Boileau i Bernasconi",1900,"Onia Farga^^Artur Masriera i Colomer",Desconeguts,,,Catalan,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onia Farga^^Artur Masriera i Colomer",,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca de la Universitat de Barcelona",Barcelona,,,,,,,,,,,,,,,,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,Catalan,,,,,,,,,,,,,,,,,,,,,,,,,"A. Boileau i Bernasconi",,,,,,Desconeguts,,,,,,,,,"Suite de quatre quadrets",,,,,"Suite de quatre quadrets: per a violí i piano",,https://cercabib.ub.edu/permalink/34CSUC_UB/13d0big/alma991006135059706708,,,,,,,,"1900,Cm. Aplec. Ònia Farga,Cm. Breçolant. Ònia Farga,Cm. Goigs de Sant Jordi. Ònia Farga,Cm. Murmuri alegre. Ònia Farga,Composició,Composición,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
411,https://donesmusiques.net/items/show/411,"Teatre Circ de Reus · Biblioteca Digital del Centre de Lectura de Reus",,,,,,1919-1929,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Centre de Lectura",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografies del Teatre Circ de Reus conegut també com a Teatre-Circo o Teatre del Círcol.",,,"Biblioteca Digital del Centre de Lectura de Reus",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1919-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Centre de Lectura",,,,,,,,,,,,,,"Teatre Circ de Reus · Biblioteca Digital del Centre de Lectura de Reus",,https://bd.centrelectura.cat/items/show/31757,,,,,,,,"1919-1929,Espai. Teatre Circ de Reus,Imatge de l'espai,Reus,Teatre",,,"Biblioteques-Fonts època",1,0
413,https://donesmusiques.net/items/show/413,"Eren altres temps",,,,,,1960-1965,,"​Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_19",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"​Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Eren altres temps",,http://hdl.handle.net/10256.2/8315,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
