﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
346,https://donesmusiques.net/items/show/346,"Coliseo Imperial",,,,,,1931,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Coliseu Imperial els dies 13 i 14 de juny de l'any 1931.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg. 009429",,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,1931_pepita_iris_009429.jpg,,"1931,Cuplet,Esdeveniment. Actuació,Espai. Coliseo Imperial,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0cb19093cb16a9e4b3c4f049dc4e4ebd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
293,https://donesmusiques.net/items/show/293,"Concert Dolors Benages. Athenea",,,,,,20/12/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p><span style=""color: #000000; font-family: Arial, Verdana, Tahoma, Geneva, 'Helvetica sans-serif'; font-size: 12px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Athenea Concert Dolors Benagues. 20 de desembre de 1913</span></p>",,,,"Athenea Concert Dolors Benagues. 20 de desembre de 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,20/12/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Dolors Benages. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Dolors Benaiges de Arís. Pianista,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
291,https://donesmusiques.net/items/show/291,"Recital piano Candelaria Bassols",,,,,,12/07/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athena Invitació recital de piano per M. Candelaria Bassols. dissapte XII juliol 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,12/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Recital piano Candelaria Bassols",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Concert,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
290,https://donesmusiques.net/items/show/290,"Programa del concert Cançons per Andreua Fornells, realitzat a Athenea.",,,,,,04/11/1914,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Progama imprès de la sèrie d'actuacions programades a la Societat Athenea de Girona. Inclou gerro amb flors gravat de Fidel Aguilar a la portada.",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"CAT AHCOAC-G/2576/carpeta 6/12718",,,,,,,,,,,04/11/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Programa del concert Cançons per Andreua Fornells, realitzat a Athenea.",,,,,,,,,,"1914,Andreua Fornells i Vilar. Cantant,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música vocal,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
289,https://donesmusiques.net/items/show/289,"Concert Paquita Madriguera. Athenea",,,,,,1915,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athenea. Concert Paquita Madriguera. Dilluns de Pascua. Gerona 1915",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Paquita Madriguera. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
241,https://donesmusiques.net/items/show/241,"La Inauguració del Teatre Municipal de Girona l'any 1860: òpera, espectacle, ciutat",,,"Anna Costal i Fornells^^Joan Gay i Puigbert^^Joaquim Rabaseda i Tarrés",,"Ajuntament de Girona",2010,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Costal i Fornells^^Joan Gay i Puigbert^^Joaquim Rabaseda i Tarrés",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-8496-154-3,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,,,,,Girona,,,,,,,,,"Ajuntament de Girona",,,,,,"Drets d'autoria",,,,,,,,,"La Inauguració del Teatre Municipal de Girona l'any 1860",,,,,"La Inauguració del Teatre Municipal de Girona l'any 1860: òpera, espectacle, ciutat",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991002964659706713,,,,,,,,"Bibliografia,Espai. Teatre Municipal de Girona,Girona,Òpera",,,Bibliografia,1,0
196,https://donesmusiques.net/items/show/196,"L'Orquestra Simfònica de Girona (1929-1937): un projecte de regeneració cultural a través de la música",,,"Joan Gay",,,2018,"Jaume Ayats","Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0). Joan Gay",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joan Gay",,,,,,"Jaume Ayats",,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"L'Orquestra Simfònica de Girona va presentar-se el 5 de juliol de 1929. La tardor següent va protagonitzar una petita gira per les associacions de música de Palafrugell, Palamós, Sant Feliu de Guíxols, Figueres, Sabadell i Reus. El director va ser el músic militar Ismael Granero, fins que va tornar a les terres valencianes d'on era originari, a finals de 1931. A partir de 1932, el compositor barceloní Ricard Lamote de Grignon es desplaçava periòdicament a Girona per dirigir l'orquestra. En aquesta segona etapa, la formació va renovar el seu repertori i va continuar jugant un paper destacat en la vida cultural de la ciutat. Malgrat els problemes econòmics i la manca de continuïtat, va subsistir fins a la Guerra Civil Espanyola.  El propòsit inicial d'aquesta tesi ha estat analitzar des de la perspectiva musicològica la trajectòria d'una entitat que restava per explorar en la majoria dels seus aspectes. La dispersió i la migradesa dels materials que podien proporcionar informació han aconsellat recórrer a tota mena de fonts: documentació oficial, programes de concert, premsa, fons personals, epistolaris i la memòria oral dels qui en van ser testimonis. D'aquesta manera, s'ha pogut resseguir l'evolució de les actuacions, la procedència i el perfil personal dels músics i el món estètic que dibuixava el repertori interpretat, així com els intents previs de fundar agrupacions similars a Girona. A partir d'aquest teixit de dades, l'existència de l'orquestra permet qüestionar a quins interessos responia, quins grups socials van impulsar-la i quins models van inspirar-la. Els lligams amb altres organitzacions cíviques i amb la política local, la presència en l'esfera pública de la ciutat i el recorregut vital dels seus gestors i dirigents demostren, com en d'altres casos, que l'activitat orquestral era una concreció més d'un programa de regeneració de la vida col·lectiva, amb voluntat que fos extensiu a tots els grups socials i que va contribuir a dignificar l'ofici de músic.  D'altra banda, l'Orquestra Simfònica de Girona no va ser un cas únic; en altres ciutats catalanes es van crear entitats orquestrals amb un seguit de coincidències que no poden ser casuals. Les iniciatives encaminades a normalitzar les estructures musicals a Catalunya per equiparar-les als models europeus havien començat feia dècades: va ser un procés lent, iniciat a finals del segle xix, i que el programa del noucentisme va assumir com a propi. En un context posterior, entre el final de la dictadura de Primo de Rivera i els primers temps de la II República, les orquestres poden considerar-se un fruit tardà d'aquell ideari. En un període convuls i canviant, van esdevenir institucions que projectaven una dimensió col·lectiva de la sociabilitat urbana.",,,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atribución-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0). Joan Gay",,,,,,,,,"L'Orquestra Simfònica de Girona (1929-1937)",,,,"Ph.D. Thesis","L'Orquestra Simfònica de Girona (1929-1937): un projecte de regeneració cultural a través de la música","Universitat Autònoma de Barcelona",https://www.tdx.cat/handle/10803/462059,,,,,,,,"Bibliografia,Girona",,,Bibliografia,1,0
