﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
273,https://donesmusiques.net/items/show/273,"María Barrientos",,,,,,1910,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museo de Historia de Madrid",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,,,,,,,,,,,"María Barrientos",,https://www.europeana.eu/en/item/2022711/urn_repox_ist_utl_pt_MH_33109,,,,,,1910_maria_barrientos.jpeg,,"1910,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/c50d023529a1a5e1deb4666ff077b35d.jpeg,,Europeana,1,0
274,https://donesmusiques.net/items/show/274,"María Barrientos",,,,,,1910,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museo de Historia de Madrid",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,,,,,,,,,,,"María Barrientos",,https://www.europeana.eu/en/item/2022711/urn_repox_ist_utl_pt_MH_33099,,,,,,1910_maria_barrientos_!.jpeg,,"1910,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/e10e83fccc7ff1da50ca4063307da524.jpeg,,Europeana,1,0
275,https://donesmusiques.net/items/show/275,"María Barrientos",,,,,,1910,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museo de Historia de Madrid",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,,,,,,,,,,,"María Barrientos",,https://www.europeana.eu/en/item/2022711/urn_repox_ist_utl_pt_MH_33109,,,,,,1910_Maria_barrientos_2.jpeg,,"1910,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/460c3ee33eef94bd5fd8fcd5529d7dbe.jpeg,,Europeana,1,0
357,https://donesmusiques.net/items/show/357,"Teatre i Café ""Novedades"" de Barcelona",,,,,,1920-1925,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claret, Ramon^^Bert, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Façana i entrada del Teatre i Café ""Novedades""carrer Casp de Barcelona",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1925,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Teatre i Café ""Novedades"" de Barcelona",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_64_N_1251,,,,,,1920-1925_teatre_novetats.jpeg,,"1920-1925,Barcelona,Espai. Teatre Novetats,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/958c87064c22fac6389cd089cc047380.jpeg,,Europeana,1,0
358,https://donesmusiques.net/items/show/358,"[Teatre del Liceu]",,,,,,1920-1936,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista parcial de la platea i de les llotges del Teatre del Liceu de Barcelona, plenes de públic",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Teatre del Liceu]",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_1809,,,,,,1920-1936_liceu.jpeg,,"1920-1930,Barcelona,Espai. Teatre del Liceu,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/8f6e07ea733005af26a82358152ee88b.jpeg,,Europeana,1,0
359,https://donesmusiques.net/items/show/359,"[Dancing Edén]",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Carrer Nou de la Rambla, a Barcelona, de nit, al conegut popularment com a Barri Xino. Al fons, rètol lluminòs del Dancing Edén, [també conegut com Edén Concert].",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Dancing Edén]",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_4345,,,,,,1920-1930_eden.jpeg,,"1920-1936,Barcelona,Espai. Café Chantant,Espai. Dancing Eden,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/a9ecfa95a0d5f8cbbf33ccab76837c43.jpeg,,Europeana,1,0
360,https://donesmusiques.net/items/show/360,"Artistes de revista al Teatre Nou",,,,,,1920-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista al Teatre Nou",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_2182,,,,,,1930_artistes_revista.jpeg,,"1920-1939,Barcelona,Espai. Teatre Nou,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/bfaa152204d2c2aa1d6045bf16f2cff3.jpeg,,Europeana,1,0
361,https://donesmusiques.net/items/show/361,"Representació de la sarsuela  ""La Bien Ganada"" en el Teatro Novedades",,,,,,1934,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Representació de la sarsuela ""La Bien Ganada"" en el Teatro Novedades",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Representació de la sarsuela ""La Bien Ganada"" en el Teatro Novedades",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_25634,,,,,,,,"1934,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Novetats,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/4489dde3ff0a83e3a2cdd11ae82870d6.jpeg,,Europeana,1,0
362,https://donesmusiques.net/items/show/362,"Assaig d'una orquestra a l'Edén Concert.",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí i Soler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Assaig d'una orquestra a l'establiment d'espectacles Edén Concert. Nou de la Rambla, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Assaig d'una orquestra a l'Edén Concert.",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_26048,,,,,,1920_eden_concert.jpg,,"1920-1930,Barcelona,Edén Concert,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0e8d53137f9ff9e6b3d317b56f7dbd69.jpg,,Europeana,1,0
364,https://donesmusiques.net/items/show/364,"Artistes de revista a un teatre al Paral·lel,",,,,,,1936-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brangulí,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Artistes de revista, vedettes d'un teatre del Paral·lel, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1936-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista a un teatre al Paral·lel,",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_35499_4,,,,,,1936_1939_paralel_.jpg,,"1936-1939,Barcelona,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/f647fec7c07911e80be55f4fbe0a997f.jpg,,Europeana,1,0
1100,https://donesmusiques.net/items/show/1100,"Teatre ElDorado",,,,,,1924,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Teatre ElDorado amb l'anunci de Raquel Meller",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Teatre ElDorado",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_25634,,,,,,1924_el_dorado_raquel.jpeg,,"1924,Barcelona,Cuplet,Espai. ElDorado,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/a25822ed2cc2550e7bde562b589c81b5.jpeg,,Europeana,1,0
